Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other direct costs,N/A,GB-COH-06368740-P0301,13 May 2022,1172.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 May 2022,179.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 May 2022,42.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 May 2022,5815.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 May 2022,1998.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 May 2022,89.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 May 2022,4461.73,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 May 2022,2014.66,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 May 2022,179.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 May 2022,47.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 May 2022,51.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 May 2022,1261.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 May 2022,89.74,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 May 2022,2408.26,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 May 2022,179.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 May 2022,2074.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 May 2022,205.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 May 2022,64.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 May 2022,2218.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 May 2022,14268.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Apr 2022,47.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Apr 2022,4462.59,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Apr 2022,1230.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Apr 2022,536.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2022,2201.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2022,82830.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Apr 2022,123.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Apr 2022,2569.4,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Apr 2022,2742.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Apr 2022,247.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Apr 2022,2847.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Apr 2022,275.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Apr 2022,123.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Apr 2022,-12.45,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Apr 2022,23.52,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Apr 2022,1372.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Apr 2022,1793.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Apr 2022,1919.84,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Apr 2022,1602.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Apr 2022,47.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Apr 2022,4420.39,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Apr 2022,1360.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Apr 2022,1536.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Apr 2022,19.58,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Apr 2022,86089.96,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Apr 2022,203.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Apr 2022,1973.93,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Apr 2022,-165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Apr 2022,33.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Apr 2022,142.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Apr 2022,14667.61,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Apr 2022,1627.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Apr 2022,2171.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Apr 2022,2065.13,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2022,2171.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2022,122.19,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Apr 2022,78.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Apr 2022,-165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Apr 2022,1378.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Mar 2022,39582.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Mar 2022,4550.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Mar 2022,-37.34,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Mar 2022,2066.81,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Mar 2022,2080.63,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Mar 2022,142.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Mar 2022,2192.89,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Mar 2022,-247.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Mar 2022,-220.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Mar 2022,169.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Mar 2022,1119.59,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Mar 2022,-259.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Mar 2022,203.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Mar 2022,207.51,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Mar 2022,1828.13,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Mar 2022,194.69,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Mar 2022,1895.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Mar 2022,169.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Mar 2022,1794.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Mar 2022,169.05,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Mar 2022,2148.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Mar 2022,-220.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Mar 2022,-202.21,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Mar 2022,96.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Mar 2022,1275.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Mar 2022,89.74,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Mar 2022,2017.46,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Mar 2022,64.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Mar 2022,79080.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Mar 2022,64.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Mar 2022,2200.3,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Mar 2022,76.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Mar 2022,6235.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Mar 2022,-137.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Mar 2022,3900.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Mar 2022,-110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Mar 2022,51.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Mar 2022,1267.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Mar 2022,128.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Mar 2022,1741.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Mar 2022,89.74,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Mar 2022,2227.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Mar 2022,140.88,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Mar 2022,76.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Mar 2022,2021.25,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Mar 2022,51.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Mar 2022,2755.86,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Mar 2022,-192.71,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Mar 2022,-55.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Mar 2022,25.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Mar 2022,1402.94,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Mar 2022,102.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Mar 2022,1714.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Mar 2022,76.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Mar 2022,1903.25,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Mar 2022,102.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Mar 2022,16399.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Feb 2022,76.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Feb 2022,34890.41,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Feb 2022,123.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Feb 2022,162.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Feb 2022,-110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Feb 2022,-24.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Feb 2022,-122.57,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Feb 2022,1099.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Feb 2022,76.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Feb 2022,1324.44,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Feb 2022,76.92,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Feb 2022,1688.47,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Feb 2022,25.64,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Feb 2022,3284.25,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,22 Feb 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Feb 2022,51.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Feb 2022,2158.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Feb 2022,271.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Feb 2022,-165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Feb 2022,108.68,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Feb 2022,-108.68,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Feb 2022,-165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Feb 2022,102.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Feb 2022,861.27,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Feb 2022,258.04,GBP
Travel,N/A,GB-COH-06368740-P0301,18 Feb 2022,373.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Feb 2022,3081.6,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Feb 2022,141.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Feb 2022,1424.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Feb 2022,158.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Feb 2022,165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Feb 2022,179.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Feb 2022,5726.2,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Feb 2022,258.04,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Feb 2022,220.24,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Feb 2022,179.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Feb 2022,1719.82,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Feb 2022,307.82,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,15 Feb 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Feb 2022,128.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Feb 2022,1618.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Feb 2022,270.49,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Feb 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Feb 2022,-110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Feb 2022,-165.18,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Feb 2022,141.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Feb 2022,647.23,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Feb 2022,375.74,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Feb 2022,51.28,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Feb 2022,948.54,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Feb 2022,313.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Feb 2022,64.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Feb 2022,1699.73,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Feb 2022,350.11,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Feb 2022,110.12,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Feb 2022,89.74,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Feb 2022,7549.47,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Feb 2022,511.53,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,08 Feb 2022,165.18,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Feb 2022,128.2,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Feb 2022,1209.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Feb 2022,511.9,GBP
Travel,N/A,GB-COH-06368740-P0301,07 Feb 2022,288.37,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Feb 2022,165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Feb 2022,-55.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Feb 2022,-110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Feb 2022,1010.94,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Feb 2022,609.95,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Feb 2022,179.48,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Feb 2022,833.98,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Feb 2022,400.63,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,03 Feb 2022,55.06,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Feb 2022,179.48,GBP
External consultants,N/A,GB-COH-06368740-P0301,02 Feb 2022,800.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Feb 2022,899.85,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Feb 2022,394.98,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,02 Feb 2022,55.06,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Feb 2022,76.92,GBP
External consultants,N/A,GB-COH-06368740-P0301,01 Feb 2022,3500.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Feb 2022,983.83,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Feb 2022,474.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Feb 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jan 2022,970.16,GBP
Staff Time,N/A,GB-COH-06368740-P0301,31 Jan 2022,603.14,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jan 2022,3840.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,30 Jan 2022,-165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,29 Jan 2022,-110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Jan 2022,36133.88,GBP
Staff Time,N/A,GB-COH-06368740-P0301,28 Jan 2022,450.41,GBP
External consultants,N/A,GB-COH-06368740-P0301,27 Jan 2022,18922.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Jan 2022,988.44,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Jan 2022,104.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jan 2022,913.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Jan 2022,761.16,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,26 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jan 2022,561.46,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Jan 2022,792.09,GBP
Travel,N/A,GB-COH-06368740-P0301,25 Jan 2022,89.9,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,25 Jan 2022,55.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jan 2022,149016.68,GBP
Staff Time,N/A,GB-COH-06368740-P0301,24 Jan 2022,849.79,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,24 Jan 2022,165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Jan 2022,-247.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jan 2022,185.81,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Jan 2022,577.87,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,21 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jan 2022,632.41,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Jan 2022,531.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jan 2022,221.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jan 2022,469.46,GBP
Staff Time,N/A,GB-COH-06368740-P0301,19 Jan 2022,563.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jan 2022,165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jan 2022,221.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,19 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jan 2022,878.29,GBP
Staff Time,N/A,GB-COH-06368740-P0301,18 Jan 2022,500.95,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jan 2022,221.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,18 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jan 2022,82.67,GBP
External consultants,N/A,GB-COH-06368740-P0301,17 Jan 2022,99.19,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jan 2022,844.11,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Jan 2022,613.72,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jan 2022,165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jan 2022,221.76,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,16 Jan 2022,-82.59,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jan 2022,196.84,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Jan 2022,731.35,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jan 2022,165.18,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,14 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jan 2022,591.23,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Jan 2022,768.7,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jan 2022,670.24,GBP
Staff Time,N/A,GB-COH-06368740-P0301,12 Jan 2022,627.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,12 Jan 2022,266.77,GBP
External consultants,N/A,GB-COH-06368740-P0301,11 Jan 2022,18922.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jan 2022,6265.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,11 Jan 2022,780.02,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,11 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jan 2022,928.67,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Jan 2022,547.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jan 2022,27.53,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,10 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jan 2022,136.29,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Jan 2022,-55.06,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jan 2022,754.03,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Jan 2022,608.32,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,07 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jan 2022,845.9,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Jan 2022,962.56,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,06 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jan 2022,384.1,GBP
Staff Time,N/A,GB-COH-06368740-P0301,05 Jan 2022,838.65,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jan 2022,110.12,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,05 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Jan 2022,655.33,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Jan 2022,744.93,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,04 Jan 2022,266.77,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Jan 2022,15.26,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,31 Dec 2021,6982707.63,GBP
Staff Time,N/A,GB-COH-06368740-P0301,31 Dec 2021,298.74,GBP
Travel,N/A,GB-COH-06368740-P0301,31 Dec 2021,194.19,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Dec 2021,154.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Dec 2021,1151426.4,GBP
External consultants,N/A,GB-COH-06368740-P0301,27 Dec 2021,18922.5,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,27 Dec 2021,56171.99,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,23 Dec 2021,392.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,23 Dec 2021,61.9,GBP
Staff Time,N/A,GB-COH-06368740-P0301,22 Dec 2021,519.78,GBP
Staff Time,N/A,GB-COH-06368740-P0301,21 Dec 2021,561.36,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,20 Dec 2021,264983.88,GBP
Staff Time,N/A,GB-COH-06368740-P0301,20 Dec 2021,538.33,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,17 Dec 2021,1178.91,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Dec 2021,598.73,GBP
Staff Time,N/A,GB-COH-06368740-P0301,17 Dec 2021,-37.34,GBP
External consultants,N/A,GB-COH-06368740-P0301,16 Dec 2021,101.7,GBP
Staff Time,N/A,GB-COH-06368740-P0301,16 Dec 2021,1391.37,GBP
Staff Time,N/A,GB-COH-06368740-P0301,15 Dec 2021,1663.65,GBP
Staff Time,N/A,GB-COH-06368740-P0301,14 Dec 2021,1489.03,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,13 Dec 2021,12.52,GBP
Staff Time,N/A,GB-COH-06368740-P0301,13 Dec 2021,1735.25,GBP
Staff Time,N/A,GB-COH-06368740-P0301,10 Dec 2021,1594.15,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,09 Dec 2021,139.98,GBP
Staff Time,N/A,GB-COH-06368740-P0301,09 Dec 2021,1798.67,GBP
External consultants,N/A,GB-COH-06368740-P0301,08 Dec 2021,10084.44,GBP
Staff Time,N/A,GB-COH-06368740-P0301,08 Dec 2021,1636.68,GBP
External consultants,N/A,GB-COH-06368740-P0301,07 Dec 2021,10200.0,GBP
Staff Time,N/A,GB-COH-06368740-P0301,07 Dec 2021,1468.57,GBP
Staff Time,N/A,GB-COH-06368740-P0301,06 Dec 2021,1571.71,GBP
Staff Time,N/A,GB-COH-06368740-P0301,04 Dec 2021,164.22,GBP
Staff Time,N/A,GB-COH-06368740-P0301,03 Dec 2021,600.57,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Dec 2021,74.28,GBP
Staff Time,N/A,GB-COH-06368740-P0301,02 Dec 2021,1215.74,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Dec 2021,99.04,GBP
External consultants,N/A,GB-COH-06368740-P0301,01 Dec 2021,10834.0,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,01 Dec 2021,62.15,GBP
Staff Time,N/A,GB-COH-06368740-P0301,01 Dec 2021,1492.31,GBP
External consultants,N/A,GB-COH-06368740-P0301,30 Nov 2021,108.46,GBP
Staff Time,N/A,GB-COH-06368740-P0301,30 Nov 2021,1519.34,GBP
Staff Time,N/A,GB-COH-06368740-P0301,29 Nov 2021,2030.1,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Nov 2021,954466.97,GBP
Other direct costs,N/A,GB-COH-06368740-P0301,28 Nov 2021,954466.97,GBP
Staff Time,N/A,GB-COH-06368740-P0301,27 Nov 2021,231.84,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Nov 2021,1042.54,GBP
Staff Time,N/A,GB-COH-06368740-P0301,26 Nov 2021,173.32,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Nov 2021,2016.23,GBP
Staff Time,N/A,GB-COH-06368740-P0301,25 Nov 2021,173.32,GBP
